"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradisaea","http://www.w3.org/2000/01/rdf-schema#label","Paradisaea"
"http://hu.dbpedia.org/resource/Paradisaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2jd8"
"http://hu.dbpedia.org/resource/Paradisaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Paradisaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Paradisaea","http://dbpedia.org/ontology/wikiPageID",577427
"http://hu.dbpedia.org/resource/Paradisaea","http://dbpedia.org/ontology/wikiPageRevisionID",22477729
"http://hu.dbpedia.org/resource/Paradisaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558016"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/name","Paradisaea"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Raggi-paradicsommadár"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/wikicommonscat","Paradisaea"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/wikispecies","Paradisaea"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/genus","Paradisaea"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Paradisaea","http://dbpedia.org/ontology/abstract","A Paradisaea a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó nem. Az összes fajánál van nemi dimorfizmus."
"http://hu.dbpedia.org/resource/Paradisaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradisaea?oldid=22477729&ns=0"
"http://hu.dbpedia.org/resource/Paradisaea","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Paradisaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradisaea"
"http://hu.wikipedia.org/wiki/Paradisaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradisaea"
