"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://www.w3.org/2000/01/rdf-schema#label","Fedor Norbert"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vágsellye"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://dbpedia.org/ontology/wikiPageID",108890
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://dbpedia.org/ontology/wikiPageRevisionID",22442432
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://transfermarkt.de/de/spieler/91670/norbert-fedor/default/2008/leistungsdaten.html"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_b9fe646"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180316112145/http:/mfk.rimava.sk/"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://xmlns.com/foaf/0.1/nick","Noro"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/becenév","Noro"
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Fedor_Norbert","http://hu.dbpedia.org/property/név","Fedor Norbert"
