"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/2000/01/rdf-schema#label","Pusztai-Popovics József"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://dbpedia.org/ontology/wikiPageID",720585
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://dbpedia.org/ontology/wikiPageRevisionID",23709704
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/név","Pusztai-Popovics József"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/halálDátuma",1985
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://dbpedia.org/ontology/abstract","Pusztai-Popovics József, Pusztai-Popovits (Temesvár, 1912. december 1. – Pécs, 1985. október 6.) erdélyi magyar újságíró."
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztai-Popovics_József?oldid=23709704&ns=0"
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Pusztai-Popovics_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztai-Popovics_József"
"http://hu.wikipedia.org/wiki/Pusztai-Popovics_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztai-Popovics_József"
