"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/2000/01/rdf-schema#label","Mission Kashmir"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05stpm"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmdrámák"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/wikiPageID",114936
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/wikiPageRevisionID",19276978
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/cím","Mission Kashmir"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Destination_Films"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Vinod_Chopra_Productions"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Suketu_Mehta"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Abhijat_Joshi"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Atul_Tiwari"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vikram_Chandra"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vidhu_Vinod_Chopra"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hritik_Rosan"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szandzsaj_Dutt"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Príti_Zinta"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Puru_Rajkumar"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sonali_Kulkarni"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jackie_Shroff"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/időtartam","9600.0"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/imdb",248185
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/képaláírás","DVD borító"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/nyelv","hindi, angol"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vir_Chopra"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vidhu_Vinod_Chopra"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vidhu_Vinod_Chopra"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/abstract","A Mission Kashmir egy 2000-es bollywoodi film; rendezte:. Főszereplők: Sanjay Dutt, Hritik Rosan, Príti Zinta és Jackie Shroff"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://purl.org/dc/elements/1.1/language","hindi, angol"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/imdbId","0248185"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/runtime",9600.0
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/title","Mission Kashmir"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vidhu_Vinod_Chopra"
"http://hu.dbpedia.org/resource/Mission_Kashmir","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vinod_Chopra_Productions"
