"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://www.w3.org/2000/01/rdf-schema#label","Hamvas sáfránymadár"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://dbpedia.org/ontology/wikiPageID",1729243
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://dbpedia.org/ontology/wikiPageRevisionID",23123571
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pericrocotus+divaricatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwimz8Gnn6rsAhWvtIsKHbUYBH4Q_AUoAXoECBoQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pericrocotus-divaricatus%7Ctitle="
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/name","Hamvas sáfránymadár"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/binomial","Pericrocotus divaricatus"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/genus","Pericrocotus"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://hu.dbpedia.org/property/species","P. divaricatus"
"http://hu.dbpedia.org/resource/Hamvas_sáfránymadár","http://dbpedia.org/ontology/abstract","A hamvas sáfránymadár (Pericrocotus divaricatus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tüskésfarúfélék (Campephagidae) családjába tartozó faj."
