"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csámesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Csónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Csölle_(vízi_jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Earthrace_motorcsónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Evezős_csónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Feröeri_csónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Gondola_(vízi_jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Kajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Kategória:Hajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://www.w3.org/2000/01/rdf-schema#label","Vízijárművek"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://dbpedia.org/ontology/wikiPageID",491219
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://dbpedia.org/ontology/wikiPageRevisionID",16360565
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Transportmidler"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://www.w3.org/2004/02/skos/core#prefLabel","Vízijárművek"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vízijárművek?oldid=16360565&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vízijárművek_szerkezeti_elemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Kenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Mocsárjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Motorcsónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Repülőhíd_(komp)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Sárkányhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Tengeri_traktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Tutaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Umiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
