"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dražen_Okuka"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dražen_Okuka"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/2000/01/rdf-schema#label","Dražen Okuka"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9xtk"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Örebro"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örebróiak"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/wikiPageID",1132031
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/wikiPageRevisionID",23441725
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/drazen-okuka/profil/spieler/46698/"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1986-03-05/okuka-drazan.html"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/név","Dražen Okuka"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/poszt","szélső védő"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/állampolgárság","svéd, szerb"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/klubfriss",2017-06-27
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/meccsek",108
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Örebro"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://hu.dbpedia.org/property/válfriss",2014-09-12
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/abstract","Dražen Okuka (Örebro, 1986. március 5. –) svéd-szerb szélső védő. Pályafutása során Magyarországon a Kaposvári Rákóczi, a Diósgyőri VTK és az MTK labdarúgója volt. A magyar élvonalban 179 mérkőzésen hat gólt szerzett. Édesapja, szintén labdarúgó, jelenleg edző."
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Čukarički"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dražen_Okuka?oldid=23441725&ns=0"
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Dražen_Okuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dražen_Okuka"
"http://hu.wikipedia.org/wiki/Dražen_Okuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dražen_Okuka"
