"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Gounon"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ktv1"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://dbpedia.org/ontology/wikiPageID",640974
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://dbpedia.org/ontology/wikiPageRevisionID",23787647
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jean-marc-gounon.aspx"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/gounon/biography.html"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-goujea.html"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/date",20101227145500
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/név","Jean-Marc Gounon"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/gounon/biography.html"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minardi"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Simtek"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/elsőNagydíj",1993
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/legutóbbiNagydíj",1994
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/nagydíjakSzáma",9
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://dbpedia.org/ontology/abstract","Jean-Marc Gounon (Aubenas, 1963. január 1. –) francia autóversenyző."
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Marc_Gounon?oldid=23787647&ns=0"
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://dbpedia.org/ontology/wikiPageLength",7513
"http://hu.dbpedia.org/resource/Jean-Marc_Gounon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Marc_Gounon"
"http://hu.dbpedia.org/resource/Simtek","http://hu.dbpedia.org/property/híresVersenyzők","http://hu.dbpedia.org/resource/Jean-Marc_Gounon"
"http://hu.wikipedia.org/wiki/Jean-Marc_Gounon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Marc_Gounon"
