"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/2000/01/rdf-schema#label","Gallia Narbonensis"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jhgd"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://dbpedia.org/ontology/wikiPageID",65179
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://dbpedia.org/ontology/wikiPageRevisionID",23076375
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://xmlns.com/foaf/0.1/name","Gallia Narbonensis"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/kép","Narbonensis_SPQR.png"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/képaláírás","Gallia Narbonensis provincia a Római Birodalomban"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/név","Gallia Narbonensis"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/I._e._121"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/5._század"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/főbbTelepülések","Massilia , Aqua Sextiae , Tolosa , Geneva"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/központ","Narbo"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Gallok_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://dbpedia.org/ontology/abstract","Gallia Narbonensis római provincia volt a mai és Provence területein (Dél-Franciaország). Kr. e. 121-ben lett provincia, eredetileg Gallia Transalpina néven. A rómaiak a késő császárkorban, amikor a többi tartomány már nagyrészt elveszett, úgy is nevezték: Provincia Nostra („a mi provinciánk”), vagy egyszerűen csak úgy, hogy Provincia. Ez utóbbi elnevezés máig fennmaradt Provence régió nevében. A Gallia Narbonensis név Narbo Martius (Narbonne) római colonia nevéből származott. Az Itália szomszédságában lévő terület uralása egyben az Ibériai-félsziget északi-északkeleti részére, provinciába vezető út biztosítását is jelentette Róma számára, védőernyőt jelentett Gallia törzseinek támadásai ellen és a Rhodanus (Rhône) folyó völgye jól jövedelmező kereskedelmi útvonalai feletti ellenőrzést (ez volt a Gallia és Massalia közti élénk áruforgalom fő csatornája). Augustus alatt a senatusi kezelésű provinciák körébe került."
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Narbonne"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallia_Narbonensis?oldid=23076375&ns=0"
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Gallia_Narbonensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallia_Narbonensis"
"http://hu.dbpedia.org/resource/Gallia_Transalpina","http://hu.dbpedia.org/property/egyébNevei","http://hu.dbpedia.org/resource/Gallia_Narbonensis"
"http://hu.wikipedia.org/wiki/Gallia_Narbonensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallia_Narbonensis"
