"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetil-polisziloxán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://dbpedia.org/ontology/wikiPageID",397101
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13407950
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szilíciumvegyületek?oldid=13407950&ns=14"
"http://hu.dbpedia.org/resource/Szilán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szimetikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilíciumvegyületek"
