"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/2009–2010-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Alfred_Jermaniš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Amir_Karič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Branko_Oblak","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Grbić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Klinar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Klinar","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Denis_Klinar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Dragan_Jelić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Dragan_Jelić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Elvedin_Džinič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Elvedin_Džinič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Jaka_Ihbeisheh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
