"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://dbpedia.org/ontology/wikiPageID",1495236
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://dbpedia.org/ontology/wikiPageRevisionID",22473196
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/articles/legion/legio-vi-victrix/"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/York"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://hu.dbpedia.org/property/dátum","i. e. 41 - 400 után"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://hu.dbpedia.org/property/jelvény","bika"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://hu.dbpedia.org/property/név","Legio VI Victrix"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://dbpedia.org/ontology/abstract","A Legio VI Victrix (legio sexta victrix, VI. győzedelmes légió) egy római légió volt, amely Hispaniában és Britanniában állomásozott. Jelvénye a bika volt."
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legio_VI_Victrix?oldid=22473196&ns=0"
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://dbpedia.org/ontology/wikiPageLength",7315
"http://hu.dbpedia.org/resource/Legio_VI_Victrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legio_VI_Victrix"
"http://hu.wikipedia.org/wiki/Legio_VI_Victrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legio_VI_Victrix"
