"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daytripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Daytripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daytripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Daytripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Daytripper","http://www.w3.org/2000/01/rdf-schema#label","Daytripper"
"http://hu.dbpedia.org/resource/Daytripper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1frsk"
"http://hu.dbpedia.org/resource/Daytripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/Daytripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Daytripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_minisorozatok"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/wikiPageID",801239
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/wikiPageRevisionID",22826262
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107081837/http:/www.comicsalliance.com/2009/12/08/ba-and-moon-deliver-in-vertigos-daytripper/"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228224718/http:/www.comicsalliance.com/2011/02/24/daytripper-gabriel-ba-fabio-moon"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsalliance.com/2009/12/08/ba-and-moon-deliver-in-vertigos-daytripper/"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicsalliance.com/2011/02/24/daytripper-gabriel-ba-fabio-moon/"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner2010swin"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/cím","Daytripper"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Gabriel_Bá"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Fábio_Moon"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/első",2010
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/rajzoló","Fábio Moon"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Dave_Stewart_(képregényalkotó)"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/utolsó","november"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/kihúzó","Fábio Moon"
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/számok",10
"http://hu.dbpedia.org/resource/Daytripper","http://hu.dbpedia.org/property/betűk","http://hu.dbpedia.org/resource/Sean_Konot"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/abstract","A Daytripper és képregénysorozata, mely a DC Comics Vertigo-cégjelzése alatt jelent meg 2010 folyamán. A mű cselekményének központi szereplője egy brazil író, Brás de Oliva Domingos. A képregény központi témája a halál, annak elkerülhetetlensége, az arra való felkészülés és elfogadás. A tíz részes minisorozat füzetei Brás életének meghatározó eseményeit, így például gyermekkorát, apjával, barátaival, feleségével való kapcsolatát, fia születését és elismert íróvá emelkedését mutatják be. A történetek nem lineárisan követik egymást. Mindegyikük Brás halálával ér véget, egy összefoglalva egy képet, hátrahagyott lenyomatot a férfi addigi életéről és haláláról. Ennek a szerkezetnek a hatására az olvasónak folyamatosan újra kell értékelnie és értelmeznie a korábbi események jelentőségét és hatását. A Daytripper 2011-ben az amerikai képregényszakma egyik legelismerőbb kitüntetésének, az Eisner-díjnak nyertese volt a legjobb minisorozat kategóriájában."
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/title","Daytripper"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Sean_Konot"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gabriel_Bá"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fábio_Moon"
"http://hu.dbpedia.org/resource/Daytripper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daytripper?oldid=22826262&ns=0"
"http://hu.dbpedia.org/resource/Daytripper","http://dbpedia.org/ontology/wikiPageLength",2567
