"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/2000/01/rdf-schema#label","Malton"
"http://hu.dbpedia.org/resource/Malton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_települései"
"http://hu.dbpedia.org/resource/Malton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Malton","http://dbpedia.org/ontology/wikiPageID",1460075
"http://hu.dbpedia.org/resource/Malton","http://dbpedia.org/ontology/wikiPageRevisionID",21410911
"http://hu.dbpedia.org/resource/Malton","http://xmlns.com/foaf/0.1/name","Malton"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/kép","Church Festival.JPG"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/név","Malton"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/megye","North Yorkshire"
"http://hu.dbpedia.org/resource/Malton","http://hu.dbpedia.org/property/kerület","Ryedale"
"http://hu.dbpedia.org/resource/Malton","http://dbpedia.org/ontology/abstract","Malton mezőváros, Angliában, North Yorkshire-ben. Történelmileg Észak-Yorkshire része."
"http://hu.dbpedia.org/resource/Malton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malton?oldid=21410911&ns=0"
"http://hu.dbpedia.org/resource/Malton","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Malton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malton"
"http://hu.wikipedia.org/wiki/Malton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malton"
