"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://www.w3.org/2000/01/rdf-schema#label","Egyszer volt… a Föld"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://dbpedia.org/ontology/wikiPageID",1115521
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://dbpedia.org/ontology/wikiPageRevisionID",23287132
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszer_volt,_hol_nem_volt,_volt_egyszer..."
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/elsőSugárzás","--12-12"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/előző","Egyszer volt… a felfedezők"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/eredetiAdó","Gulli, France 3"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/eredetiCím","Il était une fois… notre terre"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/gyártó","Procidis"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/hang","Annie Balestra"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/hang","Olivier Destrez"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/hang","Alain Dorval"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/hang","Roger Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Da_Vinci_(televízióadó)"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/rendező","Albert Barillé"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://hu.dbpedia.org/property/státusz","befejezett"
