"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Nyikolajevics Romanov orosz nagyherceg"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0198w_"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jekatyerinburg"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szentek"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageID",212142
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23838623
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderpalace.org/palace/alekseyexile.html"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderpalace.org/palace/"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderpalace.org/2006pierre/"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110005130/http:/tsarevichalexei.bravehost.com/"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderpalace.org/2006pierre/chapter_II.html"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013170255/http:/forum.alexanderpalace.org/index.php/board,7.0.html"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
