"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/2000/01/rdf-schema#label","Mike Browning"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w6tj3"
"http://hu.dbpedia.org/resource/Mike_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Mike_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Mike_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Mike_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Browning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/wikiPageID",794276
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/wikiPageRevisionID",22757272
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211150104/http:/www.afterdeath666.com/"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/mikebrowning666/"
"http://hu.dbpedia.org/resource/Mike_Browning","http://xmlns.com/foaf/0.1/name","Mike Browning"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/név","Mike Browning"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nocturnus"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/After_Death"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Acheron"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/születésiNév","Michael Browning"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Mike_Browning","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/abstract","Michael Browning (1964 –) amerikai dobos/énekes, aki pályafutását a Morbid Angel death metal zenekarban kezdte, az 1980-as évek elején. 1987-ben távozott a zenekarból, majd létrehozta a progresszív death metalt játszó Nocturnus együttest. A Nocturnus 1987 és 1992 között két nagylemezt készített, majd Browning 1992-ben távozni kényszerült az együttesből. Ezt követően csatlakozott az Acheron formációhoz, ahol 1994-ig volt zenekari tag. Jelenlegi zenekara az 1999-ben alakult ."
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Mike_Browning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Browning?oldid=22757272&ns=0"
"http://hu.dbpedia.org/resource/Mike_Browning","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Mike_Browning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Browning"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mike_Browning"
"http://hu.wikipedia.org/wiki/Mike_Browning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Browning"
