"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hód-Mező_Közlekedési_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Hódmezővásárhely_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Szeged–Hódmezővásárhely_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Szeged–Makó_tram-train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Hódmezővásárhely közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése","http://dbpedia.org/ontology/wikiPageID",856665
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22057748
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Hódmezővásárhely közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hódmezővásárhely_közlekedése?oldid=22057748&ns=14"
