"subject","predicate","object"
"http://hu.dbpedia.org/resource/HomeLab","http://www.w3.org/2000/01/rdf-schema#label","HomeLab"
"http://hu.dbpedia.org/resource/HomeLab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/HomeLab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_számítástechnika"
"http://hu.dbpedia.org/resource/HomeLab","http://dbpedia.org/ontology/wikiPageID",1360087
"http://hu.dbpedia.org/resource/HomeLab","http://dbpedia.org/ontology/wikiPageRevisionID",19905193
"http://hu.dbpedia.org/resource/HomeLab","http://dbpedia.org/ontology/wikiPageExternalLink","http://homelab.8bit.hu/"
"http://hu.dbpedia.org/resource/HomeLab","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajovomultja.hu/homelab"
"http://hu.dbpedia.org/resource/HomeLab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HomeLab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/HomeLab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HomeLab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HomeLab","http://dbpedia.org/ontology/abstract","A HomeLab egy magyar tervezésű számítógépszéria volt, amelyet a Lukács testvérek állítottak elő. Lukács József készítette a számítógép hardveres, Lukács Endre pedig a szoftveres megvalósítását. A HomeLab a testvérek privát szellemi terméke volt, a szocializmus pedig számos nehézséget gördített a testvérek elé – József kötelező sorkatonai szolgálata miatt egy évet késett a hardveres implementáció, közben Endre elkezdte implementálni a számítógép operációs rendszerét. A rendszert az akkoriban globálisan is népszerű Zilog Z80 processzor köré tervezték."
"http://hu.dbpedia.org/resource/HomeLab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HomeLab?oldid=19905193&ns=0"
"http://hu.dbpedia.org/resource/HomeLab","http://dbpedia.org/ontology/wikiPageLength",3819
"http://hu.dbpedia.org/resource/HomeLab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HomeLab"
"http://hu.wikipedia.org/wiki/HomeLab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HomeLab"
