"subject","predicate","object"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/2000/01/rdf-schema#label","5589 De Meis"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04163br"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://dbpedia.org/ontology/wikiPageID",569973
"http://hu.dbpedia.org/resource/5589_De_Meis","http://dbpedia.org/ontology/wikiPageRevisionID",13013151
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/aphélium",428422616
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/felszállóCsomó",219.01
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/félNagytengely",411024009
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/inklináció",2.016
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/közepesAnomália",174.949
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/név",5589
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/perihélium",393625403
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/perihéliumSzöge",41.31
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/periódus",4.55
"http://hu.dbpedia.org/resource/5589_De_Meis","http://hu.dbpedia.org/property/periódus",1663.45
"http://hu.dbpedia.org/resource/5589_De_Meis","http://dbpedia.org/ontology/abstract","Az 5589 Demeis (ideiglenes jelöléssel 1990 SD14) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1990. szeptember 23-án."
"http://hu.dbpedia.org/resource/5589_De_Meis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5589_De_Meis?oldid=13013151&ns=0"
"http://hu.dbpedia.org/resource/5589_De_Meis","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/5589_De_Meis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5589_De_Meis"
"http://hu.dbpedia.org/resource/5589_De_meis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5589_De_Meis"
"http://hu.dbpedia.org/resource/5589_Demeis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5589_De_Meis"
"http://hu.wikipedia.org/wiki/5589_De_Meis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5589_De_Meis"
