"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/2000/01/rdf-schema#label","Csók híd (Békés)"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_hídjai"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://dbpedia.org/ontology/wikiPageID",484084
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://dbpedia.org/ontology/wikiPageRevisionID",21763329
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://xmlns.com/foaf/0.1/name","Csók híd"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/kép","Csók híd Békés.JPG"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/név","Csók híd"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/funkció","gyalogos híd"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/aHídSzélessége",2.5
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",20
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/elhelyezkedése","Békés Csók Zuggal szemben"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/szerkezettípus","Vasbeton gerendahíd"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/sávokSzáma",1
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/átadásIdeje",1960
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Élővíz-csatorna"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://dbpedia.org/ontology/abstract","A Csók híd Békés városában található, a Csók zuggal szemben."
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Békés"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csók_híd_(Békés)?oldid=21763329&ns=0"
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Csók_híd_(Békés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csók_híd_(Békés)"
"http://hu.wikipedia.org/wiki/Csók_híd_(Békés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csók_híd_(Békés)"
