"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Csivadze","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bacsana_Arabuli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Budu_Zivzivadze","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dato_Dartsimelia","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dzsemal_Tabidze","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giorgi_Arabidze","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giorgi_Beridze","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giorgi_Csakvetadze","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giorgi_Ganugrava","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giorgi_Haraisvili","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Grúz U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406c6b"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgás"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1030920
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22464712
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gff.ge/"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_U21-es_csapatok"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","ED1D25"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_nk2010a"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_nk2010h2"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Jvarosnebi"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","ED1D25"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_nk2010h2"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","ED1D25"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_red stripes"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_white stripes"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Grúzia"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","ED1D25"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_dpr10h2"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_nk2010a"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","ED1D25"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2013-06-20
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/címer","Georgian Football Federation logo.png"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","GEO"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Grúzia 3-0  Moldova"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Május_27."
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Grúzia 5-0  Azerbajdzsán"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","http://hu.dbpedia.org/resource/Október_12."
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","http://hu.dbpedia.org/resource/Červonohrad"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","Ukrajna 6-0  Moldova"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Szakartvelosz Pehburtisz Pederacia"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Grúz labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","grúz"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","Aleksandr Chivadze"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",0
"http://hu.dbpedia.org/resource/Grúz_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A Grúz U21-es labdarúgó-válogatott Grúzia 21 éven aluli labdarúgó-válogatottja, melyet a grúz labdarúgó-szövetség irányít."
