"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://www.w3.org/2000/01/rdf-schema#label","Bársony István (író)"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászírók"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageID",420486
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23697047
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszat.net/hirek/barsony.htm"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13300/13348/"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biszki.sulinet.hu/fooldal_linkek/BIELRAJZ.html"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ingovny00brgoog%23page/n10/mode/2up"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/keresesujgy.phtml%3Ftip=gyors&szerzo=barsony+istvan%7Ctitle=B%C3%A1rsony"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526032718/http:/www.barsonyistvanfotoklub.hu/index.php%3Foption=com_content&task=view&id=13&Itemid=32"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barsonyistvanalapitvany.hu/aloldal.php%3Fpage=1"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://xmlns.com/foaf/0.1/name","Bársony István"
"http://hu.dbpedia.org/resource/Bársony_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
