"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóránd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lóránt"
"http://hu.dbpedia.org/resource/Lóránt","http://www.w3.org/2000/01/rdf-schema#label","Lóránt"
"http://hu.dbpedia.org/resource/Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lóránt","http://dbpedia.org/ontology/wikiPageID",5160
"http://hu.dbpedia.org/resource/Lóránt","http://dbpedia.org/ontology/wikiPageRevisionID",21953237
"http://hu.dbpedia.org/resource/Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek"
"http://hu.dbpedia.org/resource/Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lóránt","http://dbpedia.org/ontology/abstract","A Lóránt férfinév a germán eredetű Roland magyar alakváltozata, az r és az l betűk felcserélődésével képződött. Jelentése: dicsőség."
"http://hu.dbpedia.org/resource/Lóránt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lóránt?oldid=21953237&ns=0"
"http://hu.dbpedia.org/resource/Lóránt","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Lóránt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lóránt"
"http://hu.dbpedia.org/resource/Loránd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lóránt"
"http://hu.dbpedia.org/resource/Orlandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lóránt"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lóránt"
"http://hu.wikipedia.org/wiki/Lóránt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lóránt"
