"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/2000/01/rdf-schema#label","Iveta Benešová"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_j9c"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpikonok"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_teniszezők"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://dbpedia.org/ontology/wikiPageID",472270
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://dbpedia.org/ontology/wikiPageRevisionID",21876533
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/doublesprofiles/20110912/iveta-benesovabarbora-zahlavova-strycova_2255879_2358947%7Ctitle=Iveta"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924103747/http:/www.wtatennis.com/doublesprofiles/20110912/iveta-benesovabarbora-zahlavova-strycova_2255879_2358947%23%7Carchivedate=2011-09-24"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://xmlns.com/foaf/0.1/name","Iveta Benešová"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Iveta_Benešová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
