"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/2000/01/rdf-schema#label","Greta Schröder"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276t9q"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorfiak"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://dbpedia.org/ontology/wikiPageID",158743
"http://hu.dbpedia.org/resource/Greta_Schröder","http://dbpedia.org/ontology/wikiPageRevisionID",22479956
"http://hu.dbpedia.org/resource/Greta_Schröder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.listal.com/greta-schroder"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://xmlns.com/foaf/0.1/name","Greta Schröder"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://xmlns.com/foaf/0.1/nick","Greta Schröder-Matray, Grete Wegener, Greta Schröder-Wegener"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/aktívÉvek",1913
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Paul_Wegener"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ernst_Matray"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/imdb",775659
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/név","Greta Schröder"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/port.hu",149766
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/születésiHely","Düsseldorf,"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/születésiNév","Margarethe Schröder"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/halálHelye","Bécs,"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://hu.dbpedia.org/property/művésznév","Greta Schröder-Matray, Grete Wegener, Greta Schröder-Wegener"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://dbpedia.org/ontology/abstract","Greta Schröder született: Margarethe Schröder (Düsseldorf, Németország, 1891. szeptember 7. – Bécs, Ausztria 1967. április 13.) német színésznő. Híres szerepet kapott a Nosferatu (1922) című fekete-fehér, német némafilmben, melyben Jonathan Harker feleségét, valamint Orlok gróf áldozatát játszotta el."
"http://hu.dbpedia.org/resource/Greta_Schröder","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Paul_Wegener"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ernst_Matray"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greta_Schröder?oldid=22479956&ns=0"
"http://hu.dbpedia.org/resource/Greta_Schröder","http://dbpedia.org/ontology/wikiPageLength",2406
"http://hu.dbpedia.org/resource/Greta_Schröder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greta_Schröder"
"http://hu.wikipedia.org/wiki/Greta_Schröder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greta_Schröder"
