"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Indokína_megszállása","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Indokína"
"http://hu.dbpedia.org/resource/Indokína","http://www.w3.org/2000/01/rdf-schema#label","Indokína"
"http://hu.dbpedia.org/resource/Indokína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpsf"
"http://hu.dbpedia.org/resource/Indokína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indokína"
"http://hu.dbpedia.org/resource/Indokína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Indokína","http://dbpedia.org/ontology/wikiPageID",124950
"http://hu.dbpedia.org/resource/Indokína","http://dbpedia.org/ontology/wikiPageRevisionID",23646207
"http://hu.dbpedia.org/resource/Indokína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/hosted_sites/tdwg/TDWG_geo2.pdf"
"http://hu.dbpedia.org/resource/Indokína","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwf.panda.org/about_our_earth/ecoregions/ecoregion_list/%7C"
"http://hu.dbpedia.org/resource/Indokína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Indokína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Indokína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Indokína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indokína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
