"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Brazil orvosi misszió (első világháború)"
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",971488
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23279422
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://dbpedia.org/ontology/abstract","A brazil orvosi misszió egy brazil katonaorvosi alakulat volt, amelyet 1918-ban küldtek Európába."
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_orvosi_misszió_(első_világháború)?oldid=23279422&ns=0"
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_orvosi_misszió_(első_világháború)"
"http://hu.wikipedia.org/wiki/Brazil_orvosi_misszió_(első_világháború)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_orvosi_misszió_(első_világháború)"
