"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Teremtés","http://www.w3.org/2000/01/rdf-schema#label","A Teremtés"
"http://hu.dbpedia.org/resource/A_Teremtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/A_Teremtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/A_Teremtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haydn_művei"
"http://hu.dbpedia.org/resource/A_Teremtés","http://dbpedia.org/ontology/wikiPageID",486180
"http://hu.dbpedia.org/resource/A_Teremtés","http://dbpedia.org/ontology/wikiPageRevisionID",23557029
"http://hu.dbpedia.org/resource/A_Teremtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/23987;jsessionid=B7B15733B715ACAC47A1B8E0DE165E96"
"http://hu.dbpedia.org/resource/A_Teremtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Teremtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Teremtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Teremtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Teremtés","http://dbpedia.org/ontology/abstract","Joseph Haydn A Teremtés (németül Die Schöpfung) című oratóriuma (Hob. XXI:2), az oratóriumirodalom egyik kiemelkedő alkotása. Témája a világ teremtésének bibliai leírása. Komponálásának gondolata a szerző angliai látogatása során született, ahol találkozott Linley szövegével, amit van Swieten báró később németre fordított. A komponista 1795 és 1798 között dolgozott a zenén, a bemutató – ami Haydn életének egyik legnagyobb sikerét hozta – Bécsben volt 1798-ban."
"http://hu.dbpedia.org/resource/A_Teremtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Teremtés?oldid=23557029&ns=0"
"http://hu.dbpedia.org/resource/A_Teremtés","http://dbpedia.org/ontology/wikiPageLength",34638
"http://hu.dbpedia.org/resource/A_Teremtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Teremtés"
"http://hu.dbpedia.org/resource/A_Teremtés_(Haydn)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Teremtés"
"http://hu.dbpedia.org/resource/Haydn:_A_Teremtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Teremtés"
"http://hu.dbpedia.org/resource/Haydn:_A_teremtés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Teremtés"
"http://hu.wikipedia.org/wiki/A_Teremtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Teremtés"
