"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/2000/01/rdf-schema#label","Királynémeti"
"http://hu.dbpedia.org/resource/Királynémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Királynémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye_települései"
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/wikiPageID",840325
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/wikiPageRevisionID",22462771
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Kir%C3%A1lyn%C3%A9meti%22"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/magyarNév","Királynémeti"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Kir%C3%A1lyn%C3%A9meti%22"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/románNév","Crainimăt"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sajómagyarós"
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",341
"http://hu.dbpedia.org/resource/Királynémeti","http://hu.dbpedia.org/property/németNév","Bayerdorf"
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/abstract","Királynémeti (románul Crainimăt, németül Bayerdorf, erdélyi szász nyelven Baierdref) település Romániában, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Királynémeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királynémeti?oldid=22462771&ns=0"
"http://hu.dbpedia.org/resource/Királynémeti","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Királynémeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királynémeti"
"http://hu.wikipedia.org/wiki/Királynémeti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királynémeti"
