"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Zsille Gábor"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageID",1365011
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23534638
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/kossuth-radio/cikk/2019/04/12/gondolat-jel-konyvek-es-a-konyvek-tortenete/%7Ctitle=Gondolat-jel:"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qwxh4fVwVts"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvasat.hu/"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20120411-pokolba-az-unalmas-kolteszettel-versmaraton-a-thalia-szinhaznal.html"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/versmaraton/cikk/2019/04/04/versmaraton-egyenesen-a-petofi-irodalmi-muzeumbol/%7Ctitle=Versmaraton"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/2016-feb-14-1154/mifele-holtak-zsille-gabor-felolvassa-verseit"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iroszovetseg.hu/zsille-gabor/%7Ctitle=Zsille"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/szerzok/userprofile/felhzsg%7Ctitle=Zsille"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/abstract","Zsille Gábor (Budapest, 1972. március 2. –) József Attila-díjas és Térey János-ösztöndíjas költő, műfordító, publicista, polonista, szerkesztő. A Magyar Írószövetség választmányi tagja, a Magyar Írószövetség Műfordítói Szakosztályának elnöke, a Magyar Napló irodalmi folyóirat versrovatának szerkesztője. Angol és lengyel nyelvből fordít."
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsille_Gábor?oldid=23534638&ns=0"
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://dbpedia.org/ontology/wikiPageLength",10618
"http://hu.dbpedia.org/resource/Zsille_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsille_Gábor"
"http://hu.wikipedia.org/wiki/Zsille_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsille_Gábor"
