"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek"
"http://hu.dbpedia.org/resource/John_Huston","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Joseph_L._Mankiewicz","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb adaptált forgatókönyvnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr4k"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageID",367942
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageRevisionID",23868465
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb adaptált forgatókönyvnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Adapted Screenplay"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/elsőDíjátadó",1929
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/legutóbbiDíjazott","Christopher Hampton és Florian Zeller"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://hu.dbpedia.org/property/legutóbbiDíjazott","Az apa"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/abstract","A Legjobb Adaptált Forgatókönyv Oscar-díját 1929 óta osztják ki. Ezzel olyan forgatókönyv íróját jutalmazzák, aki valami más forrásból (ez lehet egy regény, színmű, musical, képregény, de néha egy másik film) írta meg a forgatókönyvet."
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek?oldid=23868465&ns=0"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageLength",70094
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek"
"http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek"
