"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/2000/01/rdf-schema#label","Grégori Baquet"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw8pk9"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://dbpedia.org/ontology/wikiPageID",590769
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://dbpedia.org/ontology/wikiPageRevisionID",19729511
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://starguys.gportal.hu/"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/gregori-baquet/home.php"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://dbpedia.org/ontology/abstract","Grégori Baquet (Párizs, 1970. december 1. –) francia színész, énekes. 2001-ben a Roméo et Juliette francia musicalben játszotta Benvolio szerepét. A musical berobbant a köztudatba, ha nem is vált ismertté a szereplők neve, a darabban elhangzott számok annál inkább. Hazánkban is híres a musical magyar változata. A magyar rádiók előszeretettel játsszák a francia és magyar változatokat is."
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grégori_Baquet?oldid=19729511&ns=0"
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://dbpedia.org/ontology/wikiPageLength",4594
"http://hu.dbpedia.org/resource/Grégori_Baquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grégori_Baquet"
"http://hu.wikipedia.org/wiki/Grégori_Baquet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grégori_Baquet"
