"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://www.w3.org/2000/01/rdf-schema#label","Gódzsú-rjú karate"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pl1z"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karate"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageID",164350
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageRevisionID",22479877
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iogkf.hu/"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gojukai.hu"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iogkf.hu"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goju-kai.hu"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyerekkarate.hu/letoltes/4GojuKaivizsgaanyag.doc"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://hu.dbpedia.org/property/url","http://www.iogkf.hu/"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/abstract","A gódzsú-rjú karate, japán karate stílus, melynek gyökerei Okinava szigetére nyúlnak vissza (jelentős különbségek mutatkoznak a japán fő szigeteken és Okinaván gyakorolt godzsú-rjú között). A sportként gyakorolt ágágnak az 1980-as évektől Magyarországon is alakultak egyesületei illetve több godzsú-rjú világszervezet képviselteti magát Magyarországon (pl. IKGA, IGKS, Kushido, IOGKF)."
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gódzsú-rjú_karate?oldid=22479877&ns=0"
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://dbpedia.org/ontology/wikiPageLength",5638
"http://hu.dbpedia.org/resource/Gódzsú-rjú_karate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Jamagucsi_Gógen","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Go-Ju-Kai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Go-ju-Kai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Godzsu-rjú_karate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Goju-Kai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Goju-Kai_karate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.dbpedia.org/resource/Gódzsú-rjú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
"http://hu.wikipedia.org/wiki/Gódzsú-rjú_karate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gódzsú-rjú_karate"
