"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://www.w3.org/2000/01/rdf-schema#label","Végbélsipoly"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://dbpedia.org/ontology/wikiPageID",1159829
"http://hu.dbpedia.org/resource/Végbélsipoly","http://dbpedia.org/ontology/wikiPageRevisionID",22950218
"http://hu.dbpedia.org/resource/Végbélsipoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://aranyer.blog/category/vegbeltalyog/"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://dbpedia.org/ontology/abstract","A végbélsipoly (fistula ani) a végbél üregét a külvilággal összekötő járat. Bizonyos esetekben a járat vakon is végződhet. Kialakulásáért a végbél üregébe nyíló mirigyek gyulladása okolható, ilyenkor elsődleges, valódi sipolyról beszélünk (cryptoglanduláris eredet). Leggyakrabban végbéltályogként jelentkezik, melynek gyógyulása után cca. 50% eséllyel sipoly marad fenn. Kialakulhat sipoly más betegségek szövődményeként, mint a , egyéb gyulladások, daganatok, de sebészeti beavatkozások után is képződhet. A sipoly latin neve fistula, mely azt jelenti cső, síp. A végbélsipoly esetében ez a cső egy kóros összeköttetést jelöl a végbél, és általában a külső felület, a bőr között. A végbélsipoly kialakulásáért általában a bélfal izomrétegei között, ritkábban még ennél is mélyebben elhelyezkedő a végbél üregébe nyíló mirigyek gyulladása a felelős. Normál esetben ezek a mirigyváladékok spontán a végbélbe ürülnek, és a széklet útjának síkosításáért felelnek. Amikor ez eltömődik, bezáródik, a váladék nem tud kiürülni, és felgyülemlik. Ez az elsődleges, valódi sipoly a cryptoglanduláris eredet. A pangásból kialakuló gyulladás következményeképp felgyülemlő genny igyekszik eltávozni a végbél körüli szövetekben, és eközben járatokat alakít ki magának. Leggyakrabban végbéltályogként jelentkezik, melynek kifakadása után 30-40% eséllyel sipoly marad fenn."
"http://hu.dbpedia.org/resource/Végbélsipoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végbélsipoly?oldid=22950218&ns=0"
"http://hu.dbpedia.org/resource/Végbélsipoly","http://dbpedia.org/ontology/wikiPageLength",7216
"http://hu.dbpedia.org/resource/Végbélsipoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végbélsipoly"
"http://hu.wikipedia.org/wiki/Végbélsipoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végbélsipoly"
