"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Jodzsong"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/2000/01/rdf-schema#label","Kim Jodzsong"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8jvd3"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_politikusok"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://dbpedia.org/ontology/wikiPageID",1136121
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://dbpedia.org/ontology/wikiPageRevisionID",23664567
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://xmlns.com/foaf/0.1/name","igazgatója"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://xmlns.com/foaf/0.1/name","tagja"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim-dinasztia"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kim_Ginam"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/házastárs","ismeretlen"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/képaláírás","Kim 2020-ban"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/megnevezés","tagja"
"http://hu.dbpedia.org/resource/Kim_Jodzsong","http://hu.dbpedia.org/property/megnevezés","igazgatója"
