"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hézagolás","http://www.w3.org/2000/01/rdf-schema#label","Hézagolás"
"http://hu.dbpedia.org/resource/Hézagolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőipar"
"http://hu.dbpedia.org/resource/Hézagolás","http://dbpedia.org/ontology/wikiPageID",19613
"http://hu.dbpedia.org/resource/Hézagolás","http://dbpedia.org/ontology/wikiPageRevisionID",21987930
"http://hu.dbpedia.org/resource/Hézagolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060"
"http://hu.dbpedia.org/resource/Hézagolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hézagolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hézagolás","http://dbpedia.org/ontology/abstract","Hézagolás alatt háromféle műveletet értünk: 
* Valamilyen kőfal fekvő, álló és esetleg sugaras hézagainak megrajzolása, megszerkesztése. Ezt kváderezésnek is nevezzük. 
* Egyébként pedig kívülről be nem vakolt (tehát nyers) téglafal hézagainak kitöltését, kikenését. Ez azért szükséges, mert a hézagok megmunkálása nélkül a víz könnyebben behatol a falba, és így szabad szemmel is kivehető hézagokká tágulnának a . A hézagolás történhetik vagy azonnal a téglarétegek felfalazása után, tehát a falazás alkalmával, vagy pedig a homlokzat elkészülte után a leállványozás alkalmával. Az első olcsóbb, mert nem kell hozzá külön . Tartósabb is, mert a hézagolásnál használt malter jól köt a még meg nem száradt hézagok közötti malterrel, de nem ad oly tiszta, pontos munkát mint az utóbbi. Az utóbbi hézagolás menete a következő: a hézagokat mintegy 2 cm mélyen fa- vagy vaseszközzel ki kell kaparni, lemosni és tisztítani, majd cementtel gondosan kikenni. A kikent hézagok mindig úgynevezett teljes hézagok. A hézagoláshoz használt malter vagy cement néha umbra esetleg vörös szint ad. Végül a hézagokat vasszerszámmal addig kell dörzsölni, amíg azok fényes feketékké válnak. 
* Gépszerelésnél két alkatrész közötti hézag megmérését, illetve a dokumentációban előírt hézag beállítását nevezik hézagolásnak."
"http://hu.dbpedia.org/resource/Hézagolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hézagolás?oldid=21987930&ns=0"
"http://hu.dbpedia.org/resource/Hézagolás","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Hézagolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hézagolás"
"http://hu.wikipedia.org/wiki/Hézagolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hézagolás"
