"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Haszan_al-Bakr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Haider_al-Abadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Izzat_Ibrahim_al-Dúri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Irak_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Mohamed_Júnisz_al-Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Muktada_asz-Szadr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Núri_el-Máliki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Iraki politikusok"
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://dbpedia.org/ontology/wikiPageID",774770
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",11352084
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irakiak"
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Iraki politikusok"
"http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iraki_politikusok?oldid=11352084&ns=14"
