"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-Estei Ferdinánd Károly József főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n10x"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://dbpedia.org/ontology/wikiPageID",343060
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",3495642
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Estei_Ferdinánd_Károly_József_főherceg"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg-Estei_Ferdinánd_Károly_József_főherceg?oldid=3495642&ns=0"
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg-Estei_Ferdinánd_Károly_József_főherceg"
"http://hu.wikipedia.org/wiki/Habsburg-Estei_Ferdinánd_Károly_József_főherceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg-Estei_Ferdinánd_Károly_József_főherceg"
