"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Casablanca (film)"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft18"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertész_Mihály-filmek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_filmjei"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://dbpedia.org/ontology/wikiPageID",55094
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23631835
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casablanca-ilsa.atw.hu/"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/bemutató",1947
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/cím","Casablanca"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/eredetiCím","Casablanca"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Casey Robinson"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Julius J. Epstein"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Howard Koch"
