"subject","predicate","object"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://www.w3.org/2000/01/rdf-schema#label","CoRoT-7 b"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3g5n"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_csillagászatban"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://dbpedia.org/ontology/wikiPageID",456589
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://dbpedia.org/ontology/wikiPageRevisionID",23497887
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207054710/http:/www.skyandtelescope.com/news/38820797.html"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923014043/http:/www.obspm.fr/actual/nouvelle/feb09/exo7.en.shtml"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610145638/http:/www.symposiumcorot2009.fr/"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://dbpedia.org/ontology/abstract","A CoRoT–7 b (előtte COROT-Exo-7b) a jelentések szerint egy exobolygó, amit a francia vezetésű COROT csillagászati műhold 2009-ben fedezett fel. A még be nem határolt helyen lévő CoRoT-7 csillag körül kering, mely a Napnál némileg nagyobb, tőlünk 500 fényévnyire lévő Monoceros csillagképben van. A CoRoT–7 b tőle 2,5 millió km távolságban kering, keringési ideje 20,4 óra. A rendszernek jelenleg két bolygója ismert, a CoRoT–7 b és , mindkettő szuperföld. Ez a legkisebb exobolygó, melynek megmérték az átmérőjét, ami a Föld átmérőjének 1,7-szerese. Tömege a HARPS spektrográf adatai alapján a Föld tömegének 4,8-szorosa. Ezekkel az adatokkal 2009-ben a legkisebb átmérőjű és tömegű exobolygó. A mért adatok alapján a számított sűrűsége 5,5 g/cm3, amihez hasonló sűrűséggel csak három ismert bolygó rendelkezik: a Föld, a Merkúr és a Vénusz, ami azt jelenti, hogy a CoRoT-7 b is szilárd felszínű ."
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CoRoT-7_b?oldid=23497887&ns=0"
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://dbpedia.org/ontology/wikiPageLength",7665
"http://hu.dbpedia.org/resource/CoRoT-7_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CoRoT-7_b"
"http://hu.dbpedia.org/resource/COROT-7b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CoRoT-7_b"
"http://hu.dbpedia.org/resource/COROT-Exo-7b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CoRoT-7_b"
"http://hu.dbpedia.org/resource/COROT–7b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CoRoT-7_b"
"http://hu.dbpedia.org/resource/COROT–Exo–7b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CoRoT-7_b"
"http://hu.dbpedia.org/resource/CoRoT-7b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CoRoT-7_b"
"http://hu.wikipedia.org/wiki/CoRoT-7_b","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CoRoT-7_b"
