"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angrboda","http://www.w3.org/2000/01/rdf-schema#label","Angrboda"
"http://hu.dbpedia.org/resource/Angrboda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwct"
"http://hu.dbpedia.org/resource/Angrboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Angrboda","http://dbpedia.org/ontology/wikiPageID",1055483
"http://hu.dbpedia.org/resource/Angrboda","http://dbpedia.org/ontology/wikiPageRevisionID",21574123
"http://hu.dbpedia.org/resource/Angrboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Angrboda","http://dbpedia.org/ontology/abstract","Angrboda (Angrboða) egy óriásnő, azaz jötunn a skandináv mitológiában, az Áz istenek közt élő, de szintén jötunn származású Loki, a csínytevés és gonoszság istenének felesége. Közösen nemzik az óészaki hitvilág egyik legrettenetesebb szörnyetegeit, Fenrírt, a hatalmas farkast, Jörmungandot, a világkígyót, amely a tengerbe merülve körülöleli Midgardot, az emberek otthonát, valamint az alvilág félig élő, félig holt istennőjét, Hélt. Angrboda nevének jelentése: a szenvedések hírnöke. Ez valószínűleg arra utal, hogy a Ragnarök idején az ivadékai okozzák a két fontos isten halálát is, Fenrir nyeli el Odint, és a Midgard-kígyó mérge öli meg Thort. Lánya, Hél pedig Loki közbenjárásának köszönhetően megtagadja, hogy a Ragnarök előtt meggyilkolt Baldur istent, a szeretet és szelídség megtestesülését visszaeressze az élők közé."
"http://hu.dbpedia.org/resource/Angrboda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angrboda?oldid=21574123&ns=0"
"http://hu.dbpedia.org/resource/Angrboda","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Angrboda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angrboda"
"http://hu.dbpedia.org/resource/Gullveig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angrboda"
"http://hu.wikipedia.org/wiki/Angrboda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angrboda"
