"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admiralstab","http://www.w3.org/2000/01/rdf-schema#label","Admiralstab"
"http://hu.dbpedia.org/resource/Admiralstab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészet"
"http://hu.dbpedia.org/resource/Admiralstab","http://dbpedia.org/ontology/wikiPageID",1750079
"http://hu.dbpedia.org/resource/Admiralstab","http://dbpedia.org/ontology/wikiPageRevisionID",23477798
"http://hu.dbpedia.org/resource/Admiralstab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Admiralstab","http://dbpedia.org/ontology/abstract","Admiralstab (kb.: Tengernagyi törzs) volt a megnevezése 1899 és 1918 között a Német Császári Haditengerészet (Kaiserliche Marine) egyik parancsnoki hatóságának a négy közül. A másik három a Reichsmarineamt (Birodalmi Haditengerészeti Minisztérium/Hivatal), a Marinekabinett (Haditengerészeti Kabinet) és a Generalinspekteur der Marine (Haditengerészet Főfelügyelősége) hivatala volt. A haditengerészet vezetésének ilyen módon való szétforgácsolása – szemben a brit oldalon az „első tengeri lord” átfogó főparancsnoki hatáskörével – Németország számára negatív következményekkel járt. A Seekriegsleitung (kb.: Tengeri hadvezetés) 1918 augusztusi felállításával sikerült csak a szükséges egységes vezetést felállítani. Ez az intézkedés azonban már nem volt hatással az első világháború tengeri harcának történéseire. 1918. november 14-én az Admiralstabot a Reichsmarineamt alá rendelték. A birodalmi elnök 1919. szeptember 15-ei rendeletével feloszlatta az Admiralstabot, amit az Admiralitás hajtott végre."
"http://hu.dbpedia.org/resource/Admiralstab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Admiralstab?oldid=23477798&ns=0"
"http://hu.dbpedia.org/resource/Admiralstab","http://dbpedia.org/ontology/wikiPageLength",4444
"http://hu.dbpedia.org/resource/Admiralstab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Admiralstab"
"http://hu.wikipedia.org/wiki/Admiralstab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Admiralstab"
