"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/2000/01/rdf-schema#label","Kosti Katajamäki"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wftw8"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://dbpedia.org/ontology/wikiPageID",615566
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://dbpedia.org/ontology/wikiPageRevisionID",21414077
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostiwrc.com/"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=202"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://dbpedia.org/ontology/abstract","Kosti Katajamäki (1977. február 26. –) finn raliversenyző."
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosti_Katajamäki?oldid=21414077&ns=0"
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Kosti_Katajamäki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosti_Katajamäki"
"http://hu.wikipedia.org/wiki/Kosti_Katajamäki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosti_Katajamäki"
