"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://www.w3.org/2000/01/rdf-schema#label","Salamon család (alapi)"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://dbpedia.org/ontology/wikiPageID",190894
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://dbpedia.org/ontology/wikiPageRevisionID",7946948
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://www.w3.org/2004/02/skos/core#prefLabel","Salamon család (alapi)"
"http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salamon_család_(alapi)?oldid=7946948&ns=14"
"http://hu.dbpedia.org/resource/Salamon_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)"
"http://hu.dbpedia.org/resource/Salamon_család_(alapi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_család_(alapi)"
