"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://www.w3.org/2000/01/rdf-schema#label","Felsővéghegy"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://dbpedia.org/ontology/wikiPageID",655137
"http://hu.dbpedia.org/resource/Felsővéghegy","http://dbpedia.org/ontology/wikiPageRevisionID",23253358
"http://hu.dbpedia.org/resource/Felsővéghegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetimartin.hr/"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Murakoz.htm"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190922004416/http:/svetimartin-zupa.com/"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://xmlns.com/foaf/0.1/name","Felsővéghegy"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Felsővéghegy","http://hu.dbpedia.org/property/név","Felsővéghegy"
