"subject","predicate","object"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/2000/01/rdf-schema#label","Controne"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frfjt"
"http://hu.dbpedia.org/resource/Controne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Controne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/wikiPageID",191857
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/wikiPageRevisionID",23617048
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Controne","http://xmlns.com/foaf/0.1/name","Controne"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/kép","Pcontrone03.jpg"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/képaláírás","Ókori vízvezeték romjai"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/név","Controne"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/weboldal","www.comune.controne.sa.it/"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/címer","Controne.gif"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/irányítószám",84020
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/népsűrűség",134
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/körzethívószám",828
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Controne","http://hu.dbpedia.org/property/tszf",210
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/abstract","Controne község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/areaCode","0828"
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/postalCode","84020"
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Controne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Controne?oldid=23617048&ns=0"
"http://hu.dbpedia.org/resource/Controne","http://dbpedia.org/ontology/wikiPageLength",3630
