"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/2000/01/rdf-schema#label","Otman Bakkal"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zl8d"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eindhoven"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Den_Bosch_labdarúgói"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://dbpedia.org/ontology/wikiPageID",725706
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://dbpedia.org/ontology/wikiPageRevisionID",22650084
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822195043/http:/www.psv.nl/Teams/Spelerpagina.htm%3Fdbid=47000&typeofpage=225187"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=41686&cc=5739"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://xmlns.com/foaf/0.1/nick","Otje"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otman_Bakkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
