"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fireflash","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Supermarine_Swift"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://www.w3.org/2000/01/rdf-schema#label","Supermarine Swift"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0331w2"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/wikiPageID",673048
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/wikiPageRevisionID",22095811
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thunder-and-lightnings.co.uk/swift/"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/APS/2984.htm"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/APS/2990.htm"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/Contributions/Hodgson/6126.htm"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/first","CF"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/first","EB"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/isbn",851778003
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/last","Andrews"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/last","Morgan"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/publisher","Putnam"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/title","Supermarine Aircraft since 1914"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/abstract","A Supermarine Swift egy brit együléses vadászrepülőgép volt a Királyi Légierőnél (RAF), melyet a Supermarine cég gyártott az 1950-es években. A hosszúra nyúlt fejlesztési idő után elfogó vadászrepülőként állították hadrendbe, de a sok baleset miatt szolgálati ideje rövid lett. A gép felderítő változatánál több korábban jelentkező problémát sikerrel kiküszöböltek."
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Supermarine_Swift?oldid=22095811&ns=0"
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://dbpedia.org/ontology/wikiPageLength",8341
"http://hu.dbpedia.org/resource/Supermarine_Swift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Supermarine_Swift"
"http://hu.wikipedia.org/wiki/Supermarine_Swift","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Supermarine_Swift"
