"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János-díj_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János-jutalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János-nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János_Emlékmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János_Múzeum_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://www.w3.org/2000/01/rdf-schema#label","Arany János"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://dbpedia.org/ontology/wikiPageID",771484
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://dbpedia.org/ontology/wikiPageRevisionID",22827538
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://www.w3.org/2004/02/skos/core#prefLabel","Arany János"
"http://hu.dbpedia.org/resource/Kategória:Arany_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arany_János?oldid=22827538&ns=14"
"http://hu.dbpedia.org/resource/Koszorú_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Kategória:Arany_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arany_János"
"http://hu.dbpedia.org/resource/Kategória:Arany_János_családja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arany_János"
