"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mónika","http://www.w3.org/2000/01/rdf-schema#label","Mónika"
"http://hu.dbpedia.org/resource/Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pun_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mónika","http://dbpedia.org/ontology/wikiPageID",16386
"http://hu.dbpedia.org/resource/Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",23572614
"http://hu.dbpedia.org/resource/Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mónika","http://dbpedia.org/ontology/abstract","A Mónika (régebbi írásmódja Monika) vitatott eredetű női név. A leginkább valószínű, hogy karthágói pun eredetű, jelentése: istennő, viszont mások szerint görög eredetű és jelentése: magányos, megint mások szerint viszont latin eredetű és jelentése: intő, figyelmeztető, tanító. Egyes források indogermán eredetű névként említik, ahol jelentése: megmentő. [forrás?]"
"http://hu.dbpedia.org/resource/Mónika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mónika?oldid=23572614&ns=0"
"http://hu.dbpedia.org/resource/Mónika","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Mónika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mónika"
"http://hu.wikipedia.org/wiki/Mónika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mónika"
