"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Worland"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Worland"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Worland","http://www.w3.org/2000/01/rdf-schema#label","Worland"
"http://hu.dbpedia.org/resource/Worland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Worland","http://dbpedia.org/ontology/wikiPageID",795097
"http://hu.dbpedia.org/resource/Worland","http://dbpedia.org/ontology/wikiPageRevisionID",23876473
"http://hu.dbpedia.org/resource/Worland","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdo.ncdc.noaa.gov/climatenormals/clim81/WYnorm.pdf"
"http://hu.dbpedia.org/resource/Worland","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Worland","http://xmlns.com/foaf/0.1/name","Worland"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washakie_megye"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/név","Worland"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/terület",10.8
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/térkép","Washakie County Wyoming Incorporated_and Unincorporated_areas Worland Highlighted 5684925.svg"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/térképaláírás","Pozíció Washakie megye térképén"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/alapításÉve",1900
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/forrás","http://cdo.ncdc.noaa.gov/climatenormals/clim81/WYnorm.pdf"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/népsűrűség",492
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/vezetőNeve","Kreg Lombard"
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/aprMin",-27
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/aprÁtl",7
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/aprÁtlCsapadék",21
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/aprÁtlMax",15
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/aprÁtlMin",0
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/augMax",40
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/augMin",-8
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/augÁtl",21
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/augÁtlCsapadék",14
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/augÁtlMax",31
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/augÁtlMin",11
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/decMax",20
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/decMin",-42
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/decÁtl",-7
"http://hu.dbpedia.org/resource/Worland","http://hu.dbpedia.org/property/decÁtlCsapadék",6
