"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://www.w3.org/2000/01/rdf-schema#label","Alsóhidegpatak"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ökörmezői_járás_települései"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://dbpedia.org/ontology/wikiPageID",640520
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://dbpedia.org/ontology/wikiPageRevisionID",23854051
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=05.06.2012&rf7571=11298"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökörmezői_járás"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/magyarNév","Alsóhidegpatak"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/url","http://w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=05.06.2012&rf7571=11298"
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/irányítószám",90010
"http://hu.dbpedia.org/resource/Alsóhidegpatak","http://hu.dbpedia.org/property/rang","falu"
