"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Ágnes (erőemelő)"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://dbpedia.org/ontology/wikiPageID",827214
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://dbpedia.org/ontology/wikiPageRevisionID",20286709
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://toldi-se.hu/index.php%3Foption=com_content&view=article&catid=5%3Aversenyzok&id=34%3Aszabo-agnes&Itemid=11"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/név","Szabó Ágnes"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://hu.dbpedia.org/property/szakma","erőemelő"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://dbpedia.org/ontology/abstract","Szabó Ágnes (1988. február 27. –) magyar erőemelő, az sportolója."
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Ágnes_(erőemelő)?oldid=20286709&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://dbpedia.org/ontology/wikiPageLength",8323
"http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Ágnes_(erőemelő)"
"http://hu.wikipedia.org/wiki/Szabó_Ágnes_(erőemelő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Ágnes_(erőemelő)"
