"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/2000/01/rdf-schema#label","Postások gyöngye − A greendale-i gőzmozdony"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bábfilmek"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/wikiPageID",1272691
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/wikiPageRevisionID",21153722
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723141611/http:/dk.timefor.tv/i/137851420263900-postasok-gyongye-a-greendale-gozmozdony-2524"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/postasok-gyongye-a-greendale-i-gozmozdony"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/cím","Postások gyöngye − A greendale-i gőzmozdony"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/eredetiCím","Postman Pat Special 8. Greendale rocket"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/időtartam",26
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/kapcsolódóFilm","Postások gyöngye – Pat csodálatos karácsonya"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/kapcsolódóFilm","Postás Pat – A mozifilm"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/kapcsolódóSorozat","Postás Pat – Különleges küldemények"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/kapcsolódóSorozat","Patrick, a postás"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/kapcsolódóSorozat","Eszes Jess"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/ország",":"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/abstract","A Postások gyöngye − A greendale-i gőzmozdony (eredeti címén Postman Pat Special 8. Greendale rocket) brit: angol televíziós bábfilm, amely a Patrcik, a postás című animációs tévéfilmsorozat speciális epizódja, Chris Taylor rendezésében. Magyarországon az M2 mutatta be."
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/title","Postások gyöngye − A greendale-i gőzmozdony"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Chris_Taylor"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postások_gyöngye_−_A_greendale-i_gőzmozdony?oldid=21153722&ns=0"
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postások_gyöngye_−_A_greendale-i_gőzmozdony"
"http://hu.wikipedia.org/wiki/Postások_gyöngye_−_A_greendale-i_gőzmozdony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postások_gyöngye_−_A_greendale-i_gőzmozdony"
