"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Finney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Brad_Pitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christian_Bale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christoph_Waltz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christopher_Plummer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Christopher_Walken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Cuba_Gooding_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Daniel_Kaluuya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Ed_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Heath_Ledger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Ian_McKellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Idris_Elba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/J._K._Simmons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Jared_Leto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Javier_Bardem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Mahershala_Ali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Martin_Landau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Michael_Caine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Morgan_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_mellékszereplőnek"
