"subject","predicate","object"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","S1-es autóút (Ausztria)"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_úthálózata"
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1334123
"http://hu.dbpedia.org/resource/S1-es_autóút_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",21876297
