"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Chiapa de Corzo"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_települései"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://dbpedia.org/ontology/wikiPageID",1270358
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://dbpedia.org/ontology/wikiPageRevisionID",22419734
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/hosszúságiFok",93
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/kép","Calvary Temple.jpg"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/név","Chiapa de Corzo"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/pozíciósTérkép","Chiapas"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/weboldal","www.chiapadecorzo.gob.mx"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chiapas"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/alapításÉve",1528
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/irányítószám",29160
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/körzethívószám",961
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Centro_(régió,_Chiapas)"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Chiapa_de_Corzo_(község)"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://dbpedia.org/ontology/abstract","Chiapa de Corzo egy város Mexikó Chiapas államának középső részén, lakossága 2010-ben meghaladta a 45 000 főt. Fontos turisztikai célpont, ugyanis egyike az ország Pueblo Mágico címet elnyert településeinek."
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiapa_de_Corzo?oldid=22419734&ns=0"
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://dbpedia.org/ontology/wikiPageLength",6054
"http://hu.dbpedia.org/resource/Chiapa_de_Corzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiapa_de_Corzo"
"http://hu.dbpedia.org/resource/Villa_Real_de_Chiapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiapa_de_Corzo"
"http://hu.dbpedia.org/resource/Pueblo_de_la_Real_Corona_de_Chiapa_de_Indios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chiapa_de_Corzo"
"http://hu.wikipedia.org/wiki/Chiapa_de_Corzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiapa_de_Corzo"
