"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://www.w3.org/2000/01/rdf-schema#label","Copa Master de Supercopa"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://dbpedia.org/ontology/wikiPageID",1374012
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://dbpedia.org/ontology/wikiPageRevisionID",22138744
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/samisc.html%23samas"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_klub_labdarúgás_rendezvények"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/kontinens","Dél-Amerika"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/sportbajnokság","Copa Master de Supercopa"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/legtöbbGyőzelem","( )"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Boca Juniors"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Cruzeiro"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://hu.dbpedia.org/property/utolsóEsemény",1995
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://dbpedia.org/ontology/abstract","A Copa Master de Supercopa egy a CONMEBOL által kiírt labdarúgó-szuperkupa volt, amit két alkalommal 1992-ben és 1994-ben rendeztek meg. A sorozatban a Supercopa Sudamericana korábbi győztesei vettek részt. A legsikeresebb csapatok az argentin Boca Juniors és a brazil Cruzeiro, 1–1 győzelemmel. 1998-ban terveben volt az újabb kiírás, amit 1998. május 28. és június 7. között rendeztek volna meg, azonban támogatószponzor hiányában elmaradt."
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_Master_de_Supercopa?oldid=22138744&ns=0"
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_Master_de_Supercopa"
"http://hu.wikipedia.org/wiki/Copa_Master_de_Supercopa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_Master_de_Supercopa"
