"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://www.w3.org/2000/01/rdf-schema#label","Balanced Scorecard"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l5cx"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://dbpedia.org/ontology/wikiPageID",331903
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://dbpedia.org/ontology/wikiPageRevisionID",20984982
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012123021/http:/controllingportal.hu/%3Fdoc=tk_t&t=3"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://dbpedia.org/ontology/wikiPageExternalLink","http://balancedscorecard.lap.hu/"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifua.hu/%3Flevelid=6&cikkid=832&parentid=24"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://dbpedia.org/ontology/abstract","A Balanced ScoreCard (rövidítve: BSC) egy eszköz (keretrendszer). Magyarul a kiegyensúlyozott stratégiai mutatószám-rendszer elnevezés fedi le, ám a hazai gyakorlatban is az angol elnevezés használatos. Jelentősége a stratégiai irányítás és a kontroll összekapcsolásában áll, melynek során a pénzügyi mellett más nézőpontok, és nem pénzügyi mutatószámok is megjelennek. Az eszköz egyszerűsége, áttekinthetősége, és lényegi vezetési problémára adott válaszai által vált kimagaslóan népszerűvé. 
* A balanced scorecard nézőpontjai: pénzügyi nézőpont, vevői nézőpont, működési folyamatok nézőpontja, tanulás-fejlődés nézőpontja. 
* Valamennyi nézőpont esetében azonosítandók: a stratégiai célok, az ezeket mérhetővé tévő mutatószámok, a mutatókkal kapcsolatos elvárások (célértékek), és az elvárások elérése érdekében szükséges akciók."
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balanced_Scorecard?oldid=20984982&ns=0"
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://dbpedia.org/ontology/wikiPageLength",8519
"http://hu.dbpedia.org/resource/Balanced_Scorecard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balanced_Scorecard"
"http://hu.wikipedia.org/wiki/Balanced_Scorecard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balanced_Scorecard"
