"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_101-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_102-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_103-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_106-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_107-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_108-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_109-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_112-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_113-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_114-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_116-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_117-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_119-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_122-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_123-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_124-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_126-os_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_128-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/12_318-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/17-es_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/18-as_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/24_148-as_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Börzsöny_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Börzsönyi-kismedencék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Börzsönyi-peremhegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Damásd_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Drégely_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Homloki-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Kemencei_Erdei_Múzeumvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Királyréti_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Királyréti_Hajtánypálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Kovácspataki-hegyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Központi-Börzsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Magas-Börzsöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Nagy-hideg-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Nógrádi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Oszlopó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Szilveszter_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Szob–Nagybörzsöny_erdei_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Szondi_Kiállítótér_és_Turisztikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Zuvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/A_Börzsöny_növényzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
