"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Hard (Ausztria)"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1386395
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",22049573
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://xmlns.com/foaf/0.1/name","Hard"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/név","Hard"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/terület",17.46
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/irányítószám",6971
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/népsűrűség",740
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/polgármester","Eva-Maria Mair"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/rendszám","B"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://hu.dbpedia.org/property/tszf",398
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://dbpedia.org/ontology/abstract","Hard mezőváros Ausztria legnyugatibb tartományának, Vorarlbergnek a Bregenzi járásában található. Területe 17,46 km², lakosainak száma 12 864 fő, népsűrűsége pedig 740 fő/km² (2014. január 1-jén). A település 398-400 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://dbpedia.org/ontology/postalCode","6971"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hard_(Ausztria)?oldid=22049573&ns=0"
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Hard_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hard_(Ausztria)"
"http://hu.wikipedia.org/wiki/Hard_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hard_(Ausztria)"
