"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Csádi polgárháború"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_történelme"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://dbpedia.org/ontology/wikiPageID",1767593
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",23906386
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/dátum","--11-01"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/eredmény","Tombalbaye halála"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/eredmény","Átmeneti Egység Kormány létrejötte"
"http://hu.dbpedia.org/resource/Csádi_polgárháború","http://hu.dbpedia.org/property/eredmény","Félix Malloum hatalmának megdöntése"
