"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://www.w3.org/2000/01/rdf-schema#label","Ticul (község)"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028r7w"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://dbpedia.org/ontology/wikiPageID",1107872
"http://hu.dbpedia.org/resource/Ticul_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22716580
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/kép",2002
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/név","Ticul község"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ticul"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/terület",339.92
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/térkép","Mexico Yucatan Ticul location map.svg"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/térképaláírás","Ticul község elhelyezkedése Yucatán államban"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Ticul"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/népsűrűség",110.9
"http://hu.dbpedia.org/resource/Ticul_(község)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Sur_Poniente_(régió)"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://dbpedia.org/ontology/abstract","Ticul község Mexikó Yucatán államának délnyugati részén. 2010-ben lakossága kb. 38 000 fő volt, ebből mintegy 33 000-en laktak a községközpontban, , a többi 5000 lakos a község területén található 20 kisebb településen élt."
"http://hu.dbpedia.org/resource/Ticul_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ticul_(község)?oldid=22716580&ns=0"
"http://hu.dbpedia.org/resource/Ticul_(község)","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Ticul_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ticul_(község)"
"http://hu.wikipedia.org/wiki/Ticul_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ticul_(község)"
